﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
RODRIGUEZ JACOME RICARDO ORLANDO;ANALISTA DE MARKETING Y COMUNICACIÓN 3;Viático Nacional;06/12/2023;07/12/2023;Coordinación de visitas entrevistas y grabaciones a beneficiarios de las COAC CREDIL, LA FLORESTA CHIBULEO;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_334.pdf
HIDALGO SACANCELA MIGUEL ANGEL;CONDUCTOR ADMINISTRATIVO;Viático Nacional;06/12/2023;07/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad. Se retornó satisfactoriamente a Quito;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_335.pdf
PORTILLA AREVALO VANESSA YAJAIRA;"OFICIAL DE DESARROLLO Y PROMOCIÓN DE PRODUCTOS
FINANCIEROS 2";Viático Nacional;20/11/2023;23/11/2023;Borrador informe COAC Obra Civiles, COAC Cristo Rey, COAC Saraguros;240.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_336.pdf
PORTILLA AREVALO VANESSA YAJAIRA;"OFICIAL DE DESARROLLO Y PROMOCIÓN DE PRODUCTOS
FINANCIEROS 2";Viático Nacional;27/11/2023;29/11/2023;Borrador informe COAC Joya de los Sachas, COAC FOCAP;160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_337.pdf
SUCONATA CORONEL BYRON;"ASISTENTE DE PRODUCTOS
FINANCIEROS";Viático Nacional;11/12/2023;15/12/2023;"Entrega de notificaciones por efectivizaciones FOGEPS y se
retorna a Quito cumplida la actividad asignada.";320.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_338.pdf
SIXTO RIGOBERTO GUZMAN RIVERA;CONDUCTOR ADMINISTRATIVO;Viático Nacional;15-12-0233;16/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad.  Se retorno a Quito satisfactoriamente;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_339.pdf
BARRIGA HIDALGO IRENE ALEJANDRA;OFICAL DE FORTALECIMIENTO A LAS OSFPS 1;Viático Nacional;06/12/2023;07/12/2023;"Levantamiento evalaución integral de desempeño a COAC Credil; COAC La Floresta; COAC Chibuleo";80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_340.pdf
GARZON SANDOVAL EDISON FABIAN;CONDUCTOR ADMINISTRATIVO;Viático Nacional;06/12/2023;07/12/2023;Se movilizó satisfactoriamente a los funcionarios de la CONAFIPS sin novedad.  Se retorno a Quito satisfactoriamente.;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_341.pdf
GARZON SANDOVAL EDISON FABIAN;CONDUCTOR ADMINISTRATIVO;Viático Nacional;11/12/2023;15/12/2023;Se movilizó satisfactoriamente a los funcionarios de la CONAFIPS sin novedad.  Se retorno a Quito satisfactoriamente.;320.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_342.pdf
BARRIGA HIDALGO IRENE ALEJANDRA;OFICAL DE FORTALECIMIENTO A LAS OSFPS 1;Viático Nacional;13/12/2023;15/12/2023;"Levantamiento evalaución integral de desempeño a COAC Credil; COAC San Antonio; COAC Mi Tierra";160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_343.pdf
UNDA ERAZO MAURICIO NAPOLEON;CONDUCTOR ADMINISTRATIVO;Viático Nacional;13/12/2023;15/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad.  Se retorno a Quito sin novedad;160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_344.pdf
PORTILLA AREVALO VANESSA YAJAIRA;"OFICIAL DE DESARROLLO Y PROMOCIÓN DE PRODUCTOS
FINANCIEROS 2";Viático Nacional;18/12/2023;19/12/2023;Borrador informe COAC Gañansol;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_345.pdf
FABARA GUERRA MARIA FERNANDA;EXPERTO LEGAL FIDUCUARIO Y DE ADM DE FONDOS;Viático Nacional;15-12-0233;16/12/2023;Se mantuvo reunión registrador de la propiedad referente al estado de bienes inmuebles del sexto fideicomiso.;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_346.pdf
RODRIGUEZ JACOME RICARDO ORLANDO;ANALISTA DE MARKETING Y COMUNICACIÓN 3;Viático Nacional;18/12/2023;19/12/2023;Cobertura de la transmisión en vivo taller de captaciones y cobertura;160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_347.pdf
PAZ ESTEVEZ EVELYN DAYANA;ASISTENTE DE COMUNICACIÓN SOCIAL;Viático Nacional;18/12/2023;19/12/2023;Cobertura de la transmisión en vivo taller de captaciones y cobertura;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_348.pdf
HIDALGO SACANCELA MIGUEL ANGEL;CONDUCTOR ADMINISTRATIVO;Viático Nacional;18/12/2023;19/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad. Se retornó satisfactoriamente a Quito;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_349.pdf
HIDALGO SACANCELA MIGUEL ANGEL;CONDUCTOR ADMINISTRATIVO;Viático Nacional;20/12/2023;21/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad. Se retornó satisfactoriamente a Quito;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_350.pdf
VASQUEZ NAULA DIEGO FERNANDO;OFICAL DE FORTALECIMIENTO A LAS OSFPS 3;Viático Nacional;20/12/2023;21/12/2023;Evaluación de indicadores financieros COAC Salinerito y Plan de Fortaleciamiento;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_351.pdf
OBANDO ANDRADE ANDREA SOLEDAD;OFICIAL DE FORTALECIMIENTO A LAS OSFPS 1;Viático Nacional;20/12/2023;21/12/2023;Borrador Informe COAC ATUNTAQUI LIMITADA y COAC ANDALUCIA LIMITADA;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_352.pdf
DE LA CUEVA GUEVARA DANIELA BERNARDA;ANALISTA DE MARKETING Y COMUNICACIÓN 1;Viático Nacional;18/12/2023;19/12/2023;Cobertura de la transmisión en vivo taller de captaciones y cobertura;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_353.pdf
CARDENAS MIRANDA MARIA YONNE;DIRECTORA DE COMUNICACIÓN SOCIAL;Viático Nacional;18/12/2023;19/12/2023;Implementación de la transmisión en vivo taller de captaciones y cobertura;130.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_354.pdf
BARRIGA HIDALGO IRENE ALEJANDRA;OFICAL DE FORTALECIMIENTO A LAS OSFPS 1;Viático Nacional;18/12/2023;19/12/2023;Visita Centro Cultural Eugenia Mera;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_355.pdf
SIXTO RIGOBERTO GUZMAN RIVERA;CONDUCTOR ADMINISTRATIVO;Viático Nacional;18/12/2023;19/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad.  Se retorno a Quito satisfactoriamente;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_356.pdf
OBANDO ANDRADE ANDREA SOLEDAD;OFICIAL DE FORTALECIMIENTO A LAS OSFPS 1;Viático Nacional;18/12/2023;19/12/2023;Visita Centro Cultural Eugenia Mera;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_357.pdf
PAREDES PIGUAVE EDUARDO FABRICIO;GERENTE DE FORTALECIMENTO Y SUPERVISIÓN OSFPS;Viático Nacional;18/12/2023;19/12/2023;Visita Centro Cultural Eugenia Mera;130.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_358.pdf
